"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Patineuse de vitesse aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338321"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3465373
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",100780538
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Patineuse de vitesse aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques?oldid=100780538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse"
"http://fr.dbpedia.org/resource/Catégorie:Patineuse_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patinage_de_vitesse_aux_Jeux_olympiques"
