"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://www.w3.org/2000/01/rdf-schema#label","Tom Pouce et Mâchefer"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://www.w3.org/2000/01/rdf-schema#comment","Tom Pouce et Mâchefer (Idgit the Midget & Dangerous Dan McBoo en VO) sont des personnages de fiction de l'univers de Mickey Mouse créés en 1966 par Paul Murry pour les studios Disney. De leurs vrais noms Clothaire Minus et Ted Larvu, ce duo de malfrats est apparu pour la première fois en octobre 1966 dans Le Trésor de Badabang (The Treasure of Oomba Loomba). Aussi bêtes que méchants, ils deviennent dès lors des adversaires redoutables de Mickey Mouse, n'hésitant pas à l'occasion à faire équipe avec d'autres crapules telles que Pat Hibulaire, le Fantôme noir ou Oscar Rapace."
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gb4s"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530847"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kid_Mônius_e_Ted_Tampinha"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageID",1973211
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageRevisionID",168074475
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickeyville"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Rapace"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_noir"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_l'univers_Disney"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Murry"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1996"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hibulaire"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/character.php%3Fc=Midget"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/character.php%3Fc=McBoo"
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://dbpedia.org/ontology/wikiPageLength",2891
"http://fr.dbpedia.org/resource/Tom_Pouce_et_Mâchefer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1996"
