"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2000/01/rdf-schema#label","Croix de village de Faverney"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de village de Faverney est un édifice protégé des monuments historiques situé place de la Mairie à Faverney, dans la Haute-Saône."
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_village_de_Faverney"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102158"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4ynmd"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003575"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_village_de_Faverney"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageID",6841558
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageRevisionID",167306218
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverney"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://dbpedia.org/ontology/wikiPageLength",2013
"http://fr.dbpedia.org/resource/Croix_de_village_de_Faverney","http://www.georss.org/georss/point","47.76777 6.10478"
