"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2016-2017 de l'AS Monaco FC"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 de l'AS Monaco est la cinquante-huitième saison du club en première division du championnat de France, la quatrième saison consécutive au sein de l'élite du football français. Cette saison est particulièrement importante dans l'histoire de l'AS Monaco, puisque le club remporte le titre de champion de France, titre qui lui échappe depuis 2000, le huitième de l'histoire du club princier."
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_AS_Monaco_FC_season"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_Association_Sportive_de_Monaco_Football_Club_de_2016–17"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club_2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24560678"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe1rés","( éliminé par le Paris Saint-Germain  )"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2016-2017"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe2rés","( éliminé par le Paris Saint-Germain  )"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe2rés","Finale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe3rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/coupe3rés","( éliminé par le Juventus Football Club  )"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/passeur","Bernardo Silva 15 passes"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/champrés",95
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://fr.dbpedia.org/property/champrés",107
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageID",10024639
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageRevisionID",187963349
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Cavaleiro"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_football"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Dias"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Carvalho"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_(football)"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Mendy"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon_Évian_Grand_Genève_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Bahamboula"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Rybolovlev"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safwan_Mbaé"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Amitrano"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Didot"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Saison_2016-2017_de_l'AS_Monaco_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Atlético_Mineiro"
