"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2000/01/rdf-schema#label","Compositeur français"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_مرد_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_composers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_male_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:French_male_componers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23833718"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://dbpedia.org/ontology/wikiPageID",200274
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://dbpedia.org/ontology/wikiPageRevisionID",133518161
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur français"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_français?oldid=133518161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_français"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_par_nationalité"
