"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#label","Рудольф Беран"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Beran (né le 28 décembre 1887 à Pracejovice mort le 23 avril 1954 à Leopoldov) est un homme politique tchécoslovaque. Il est premier ministre de décembre 1938 à avril 1939."
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1897596"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2270_4701"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=246050"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/001496"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01011728"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005996"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беран,_Рудольф"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717754"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودلف_بران"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудольф_Беран"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15610227p#about"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013894634"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/433626"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99044873"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρούντολφ_Μπεράν"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6fn"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドルフ・ベラン"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rudolf_Beran"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Beran_(Politiker)"
"http://fr.dbpedia.org/resource/Rudolf_Beran","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33952746"
