"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#label","Granville Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#label","Granville Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランヴィル・ルーソン＝ゴア"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левесон-Гоуэр,_Гренвиль"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214912"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Granville_Leveson-Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://dbpedia.org/ontology/wikiPageID",3220049
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://dbpedia.org/ontology/wikiPageRevisionID",188245867
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Gower"
"http://fr.dbpedia.org/resource/Granville_Leveson-Gower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Granville"
