"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bandar Lampung-Radin Inten II"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Radin-Inten-II"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport Radin Inten II (code IATA : TKG • code OACI : WILL) est un aéroport desservant la ville de Bandar Lampung à Lampung, en Indonésie, sur l'île de Sumatra. Il doit son nom à Radin Inten II, le dernier Sultan de Lampung. L'aéroport est géré par PT. Angkasa Pura II (Persero) depuis sa rénovation."
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radin_Inten_II_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Radin_Inten_II"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radin_Inten_II_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301229/"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Antarabangsa_Radin_Inten_II"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Radin_Inten_II_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Radin_Inten_II"
"http://fr.dbpedia.org/resource/Aéroport_Radin-Inten-II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05prbs"
