"subject","predicate","object"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2000/01/rdf-schema#label","PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2000/01/rdf-schema#label","PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2000/01/rdf-schema#comment","PayByPhone est un service spécialisé dans les services de paiement par téléphone mobile pour le stationnement et les services de mobilité urbaine. L'application Smartphone PayByPhone permet de payer, prolonger et stopper un ticket de stationnement à distance. La société fait partie du groupe Volkswagen Financial Services AG depuis fin 2016. En 2020, le service est présent dans 14 pays, dans plus de 1000 villes, dont 180 en France, et utilisé par 35 millions de personnes."
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669343"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269ntmp3"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageID",7032589
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageRevisionID",185181503
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Message_Service"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PayPoint_plc"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Near-field_communication"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrus_Mobile_Technologies_Inc."
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_vocal_interactif"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Payment_Services_SAS"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbalisation_Électronique"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-la-Reine"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_QR"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_mobile_à_Internet"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_spatiale"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiement_mobile"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Financial_Services_AG"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paybyphone.fr/"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/wikiPageLength",7291
"http://fr.dbpedia.org/resource/PayByPhone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/PayByPhone","http://xmlns.com/foaf/0.1/homepage","https://www.paybyphone.fr/"
"http://fr.dbpedia.org/resource/PayByPhone","http://xmlns.com/foaf/0.1/name","PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/PayByPhone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PayByPhone?oldid=185181503&ns=0"
"http://fr.dbpedia.org/resource/PayByPhone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PayByPhone_logo.png"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/couleurBoîte",9
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/légende","Logo officiel"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/nom","PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/siteWeb","https://www.paybyphone.fr/"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/slogan","« Payez par mobile, stationnez plus facile ! »"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/direction","Sylvia Colloc, DG France. Philippe Lerouge, PDG & CEO Europe. Andy Gruber, President & CE0 Global"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/dateDeCréation","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/dateDeCréation","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/dateDeCréation","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/datesClés",2009
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/fondateur","Darren Stone"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/fondateur","Desmond Griffin"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/fondateur","Robin Bevan"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/fondateur","Philippe Lerouge"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/fondateur","David Spittel"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/logo","PayByPhone_logo.png"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/produits","Prestations de paiement du stationnement par mobile pour le stationnement et certains services de mobilité urbaine"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/secteursD'activités","Paiement mobile et via Internet"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Volkswagen_Financial_Services_AG"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/àDélister","juillet 2017"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/àWikifier","novembre 2020"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/sourcesSecondaires","août 2018"
"http://fr.dbpedia.org/resource/PayByPhone","http://fr.dbpedia.org/property/catalogueDeVente","novembre 2020"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PayByPhone_logo.png?width=300"
"http://fr.dbpedia.org/resource/PayByPhone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PayByPhone"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/slogan","« Payez par mobile, stationnez plus facile ! »"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/abstract","PayByPhone est un service spécialisé dans les services de paiement par téléphone mobile pour le stationnement et les services de mobilité urbaine. L'application Smartphone PayByPhone permet de payer, prolonger et stopper un ticket de stationnement à distance. La société fait partie du groupe Volkswagen Financial Services AG depuis fin 2016. En 2020, le service est présent dans 14 pays, dans plus de 1000 villes, dont 180 en France, et utilisé par 35 millions de personnes."
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Volkswagen_Financial_Services_AG"
"http://fr.dbpedia.org/resource/PayByPhone","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Téléphonie_mobile"
