"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#label","Arnold Kent"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#label","Arnold Kent"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#label","Lido Manetti"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#comment","Lido Manetti (ou Arnold Kent) (né le 21 janvier 1899 à Sesto Fiorentino et mort le 29 septembre 1928 à Hollywood) est un acteur italien."
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0448656"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2598629"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p37781"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24720.html?nopub=1"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/368049/"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرنولد_كينت"
"http://fr.dbpedia.org/resource/Lido_Manetti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنولد_كينت"
