"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Poliamidy"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","متعدد الأميد"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Поліаміди"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","ポリアミド"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Poliammide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#label","Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#comment","Un polyamide (PA) est un polymère contenant des fonctions amide pouvant résulter de la polycondensation entre les fonctions acide carboxylique et amine. En 1927, la société américaine Du Pont de Nemours constitue un service de recherches pour l’étude de la synthèse des polymères à longues chaînes. La direction en est confiée à Wallace Hume Carothers. Le polyamide 6/6 est découvert en 1936, la production à l'échelle industrielle débute en 1938. Parallèlement, Paul Schlack, un chimiste allemand, obtient par ouverture puis polycondensation d'un caprolactame (amine cyclique), une résine polyamide à six atomes de carbone baptisée Perlon. Certains polyamides sont rapidement utilisés dans l'industrie textile en particulier pour la fabrication des toiles de parachute. Les polyamides seront plus c"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/polyamid"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=13111031"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3152785"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6091"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0133091.xml"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyamides"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/190399342"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0254z8"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poliammide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോളിഅമൈഡ്"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014469"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poliamido"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متعدد_الأميد"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063398n"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poliamit"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полиамиды"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聚酰胺"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Poliamidas"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլիամիդներ"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліаміди"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_61445"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13196"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολυαμίδιο"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polyamidi"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poliamida"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poliamidlar"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Poliamid"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poliamidy"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poliamidă"
"http://fr.dbpedia.org/resource/Polyamide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145273"
