"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","دورة الألعاب العربية"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Panarabiska spelen"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","Jeux panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#label","パンアラブ競技大会"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux panarabes sont une compétition multisports organisée par l'Union des comités nationaux olympiques arabes. Les premiers jeux ont eu lieu à Alexandrie en 1953. Les jeux ont lieu tous les quatre ans, les femmes y participent depuis 1985. Les derniers jeux ont eu lieu à Doha en 2011."
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arab_Games"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泛阿拉伯运动会"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panarabische_Spiele"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pan_Arab_Games"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arabské_hry"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Pan-Arábicos"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_panarabskie"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ytfg"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンアラブ競技大会"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Panarábicos"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬아랍_게임"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_پان_عرب"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pan_Arap_Oyunları"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_panarabi"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panarabiske_leker"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1150550"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_الألعاب_العربية"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panarabiska_spelen"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพนอาหรับเกมส์"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשחקים_הפאן-ערביים"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageID",957311
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageRevisionID",165265188
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_sport"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Rahman_Hassan_Azzam"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_multisports"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1997"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1999"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1985"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1992"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1965"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1976"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1957"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1961"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_1953"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arab_Games_host_cities.png"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_comités_nationaux_olympiques_arabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1953"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_panarabes"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2011"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2015"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2004"
"http://fr.dbpedia.org/resource/Jeux_panarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panarabes_de_2007"
