"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2000/01/rdf-schema#label","Île sub-antarctique"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subantarctic_islands"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_جنب‌جنوبگان"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞南極島嶼"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:亜南極の島"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Subantarktické_ostrovy"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảo_cận_Nam_Cực"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_sub-antartiche"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Subantarktiskās_salas"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823200"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Subantarktik_adaları"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الجزر_القريبة_من_القطب_الجنوبي"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Подантарктички_острови"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איים_סאב-אנטארקטיים"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Subantarktiske_øyar"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_subantarktyczne"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Podantarktični_otoki"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subantarctic_islands"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Subantarktiset_saaret"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_subantárticas"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Subantarctic_islands"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Subantarktiske_øyer"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_antárticas_y_subantárticas"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Illes_subantàrtiques"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉeantarktaj_insuloj"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아남극의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://dbpedia.org/ontology/wikiPageID",394118
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://dbpedia.org/ontology/wikiPageRevisionID",119903225
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2004/02/skos/core#prefLabel","Île sub-antarctique"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_sub-antarctique?oldid=119903225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_sub-antarctique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Austral"
