"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2000/01/rdf-schema#label","Décès à Brignoles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Brignoles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27946141"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://dbpedia.org/ontology/wikiPageID",10451656
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://dbpedia.org/ontology/wikiPageRevisionID",131986523
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Brignoles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Brignoles?oldid=131986523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brignoles"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Var"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brignoles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur_par_ville"
