"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Platon-Jovanović de Vrbanja"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Platon-Jovanović (en serbe cyrillique : Храм Светог свештеномученика Платона ; en serbe latin : Hram Svetog sveštenomučenika Platona) est située en Bosnie-Herzégovine, dans la Ville de Banja Luka et dans le faubourg de Vrbanja."
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951009"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7l3fkhz"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://dbpedia.org/ontology/wikiPageID",8997095
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://dbpedia.org/ontology/wikiPageRevisionID",172996205
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Église_Saint-Platon-Jovanović_de_Vrbanja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
