"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#label","Dans une galaxie près de chez vous 2"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#comment","Dans une galaxie près de chez vous 2 est la suite du film Dans une galaxie près de chez vous, lui-même tiré de la série culte québécoise du même nom. Ce film, réalisé par , a été scénarisé par avec la collaboration de Claude Legault et produit par Diane England. Le film est sorti en salles le 18 avril 2008."
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/82731"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408906/"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1165276"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/294718"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1034781/"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/292460,"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk743"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015574"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageID",2974204
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageRevisionID",188791017
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_d'ozone"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2040"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cochrane"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_science-fiction"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Dumont"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_canadien"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proverbe"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Legendre"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Québec"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dans_une_galaxie_près_de_chez_vous"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Corbo"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Groulx"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_québécoise_de_science-fiction"
"http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Patenaude"
