"subject","predicate","object"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#label","March 87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#label","March 87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#label","March 87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#label","マーチ・87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#label","March 87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2000/01/rdf-schema#comment","La March 87P est une monoplace de Formule 3000 conçue pour le championnat international de Formule 3000, et engagée dans le cadre du premier Grand Prix du championnat du monde de Formule 1 1987 pour le compte de la nouvelle écurie britannique Leyton House March Racing Team. Elle ne prend pas le départ de cette course et, dès le Grand Prix suivant, à Imola, elle est remplacée par la March 871, spécifiquement conçue pour la Formule 1."
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/March_87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/March_87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーチ・87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/March_87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/March_87P"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rvl5"
"http://fr.dbpedia.org/resource/March_87P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10325201"
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageID",11337160
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageRevisionID",172477137
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1987"
"http://fr.dbpedia.org/resource/March_87P","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1987"
