"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électron_libre","http://www.w3.org/2000/01/rdf-schema#label","Électron libre"
"http://fr.dbpedia.org/resource/Électron_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587632"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageID",4928490
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageRevisionID",172935412
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Ronaldo"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâdiya"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_propre_et_sens_figuré"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_l'électron_libre"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayce_Lemsi"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesc_Fàbregas"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron_libre_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron_libre_(album)"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Électron_libre_(album)"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Électron_libre_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Modèle_de_l'électron_libre"
"http://fr.dbpedia.org/resource/Électron_libre","http://dbpedia.org/ontology/wikiPageLength",1713
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Électron_libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Électron_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Électron_libre?oldid=172935412&ns=0"
"http://fr.dbpedia.org/resource/Électron_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Électron_libre"
