"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#label","Esperanto Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#label","Esperanto Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#label","Esperanto Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#label","Esperanto Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#comment","Esperanto Filmoj est une société américano-mexicaine de production pour le cinéma et la télévision. Basée à Sherman Oaks, en Californie, elle appartient au réalisateur Alfonso Cuarón. Son nom a été inventé par Guillermo del Toro, qui appelle le cinéma « le nouvel espéranto ». Filmoj est le mot pour films en espéranto, et Cuarón a publiquement apporté son soutien à cette langue internationale construite, disant qu’elle le fascinait. Une société associée est Producciones Anhelo, propriété de , homme d’affaires mexicain comme Alfonso Cuarón."
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0164586"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Esperanto_Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esperanto_Filmoj"
"http://fr.dbpedia.org/resource/Esperanto_Filmoj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027v3hh"
