"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Mouton indigène des Bahamas"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouton indigène des Bahamas (en anglais : Bahama Native sheep) est une race de mouton domestique à poils, élevée pour sa viande aux Bahamas. Il fait partie du groupe des moutons à poils américains."
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100742150"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv4n2q7r"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageID",13652834
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",189565079
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursera_simaruba"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocolobis_floridana"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoconsommation"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_(race_ovine)"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaiacum_officinale"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_ovine_originaire_d'Amérique"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviculture"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_ovines"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolificité"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnoise"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_mouton"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_ovine"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucaena_leucocephala"
"http://fr.dbpedia.org/resource/Mouton_indigène_des_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
