"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2000/01/rdf-schema#label","Col de Proncel"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Proncel est un col de montagne situé à 1 100 mètres d'altitude dans le département français de la Drôme, dans le massif du Vercors."
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdd2m3"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540754"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageID",7862405
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageRevisionID",183888552
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassieux-en-Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-en-Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaison_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Vassieux"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.georss.org/georss/point","44.9281 5.38194"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_Proncel?oldid=183888552&ns=0"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9281
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38194
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/géolocalisation","France/Drôme"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/latitude",44.9281
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/longitude",5.38194
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/nom","Col de Proncel"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/altitude",1100
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/La_Chapelle-en-Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vassieux-en-Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/massif","Massif du Vercors"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/accès","D178"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/accès","D178, D518"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/déclivitéMax",6.5
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/déclivitéMoy",1.2
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/déclivitéMoy",3.7
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/kilométrage",4.2
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/kilométrage",11.5
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/loc","nord"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/vallée","Vallée de la Vernaison"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Plateau_de_Vassieux"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_Proncel"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3819398880005 44.928100585938)"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3819398880005 44.928100585938)"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/elevation","1100"
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/abstract","Le col de Proncel est un col de montagne situé à 1 100 mètres d'altitude dans le département français de la Drôme, dans le massif du Vercors."
"http://fr.dbpedia.org/resource/Col_de_Proncel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
