"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Cricket en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1983_في_الكريكت"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1983_no_críquete"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricket_1983"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cricket_in_1983"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1983_in_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1983_kriketti"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8166477"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৮৩-এ_ক্রিকেট"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1983_in_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://dbpedia.org/ontology/wikiPageID",2771782
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",91235018
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cricket_en_1983?oldid=91235018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1983_en_sport"
