"subject","predicate","object"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/The_Offspring"
"http://fr.dbpedia.org/resource/Americana_(album_de_The_Offspring)____1__Song__15","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Dexter_Holland"
