"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#label","Pic Central de la Cascada"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#label","Ur-jauziaren Erdiko Tontorra"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#label","Pic Brulle"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#label","Repunda de ras Bruixas"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#comment","Le pic Brulle, ou le pic de la Cascade central, est un sommet des Pyrénées situé sur la frontière franco-espagnole et qui culmine à 3 106 ou 3 111 m d'altitude dans le massif du Mont-Perdu."
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pico_Central_de_la_Cascada"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382290"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1k2p"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pic_Central_de_la_Cascada"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Repunda_de_ras_Bruixas"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ur-jauziaren_Erdiko_Tontorra"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pico_Central_de_la_Cascada"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://dbpedia.org/ontology/wikiPageID",3704705
"http://fr.dbpedia.org/resource/Pic_Brulle","http://dbpedia.org/ontology/wikiPageRevisionID",190879778
"http://fr.dbpedia.org/resource/Pic_Brulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_l'Adour"
"http://fr.dbpedia.org/resource/Pic_Brulle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélandien"
