"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Synagogue en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogues_in_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29164721"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogues_in_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",5262670
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",187977819
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_en_Nouvelle-Aquitaine?oldid=187977819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Aquitaine"
