"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Fritz Haber (bande dessinée)"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Haber est une série de romans graphiques biographique retraçant la vie de Fritz Haber, créée et dessinée par David Vandermeulen."
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087931"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_c7"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",483366
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",186925894
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_biographique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fritz_Haber"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Château_de_Cheverny_de_la_bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Atomium"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirages_(collection)"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Château_de_Cheverny_de_la_bande_dessinée_historique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Haber"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Mirages"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_graphique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vandermeulen"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/textyles/1431"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fritz-haber.over-blog.com/search/Haber/"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",2360
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Mirages"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_graphique"
"http://fr.dbpedia.org/resource/Fritz_Haber_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Château_de_Cheverny_de_la_bande_dessinée_historique"
