"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Bihel"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Bihel est illustrateur et auteur de bande dessinée né à Évreux en 1965."
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=259327075"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/50541"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4747_0262"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089628"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033278393/id"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201767119"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71480051"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2rj"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12416066q#about"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p08555944X"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008182380"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageID",4804885
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageRevisionID",167776512
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Évreux"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Venayre"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Piatzszek"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Charles"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_du_soleil"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnésie"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Charles"
"http://fr.dbpedia.org/resource/Frédéric_Bihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vécu"
