"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Тирский собор"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","First Synod of Tyre"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","Premier concile de Tyr"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2000/01/rdf-schema#label","مجمع صور"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2000/01/rdf-schema#comment","Le premier concile de Tyr se réunit en 335 à Tyr (aujourd'hui au Liban) sous la présidence d'Eusèbe de Césarée ou de Flacille d'Antioche. Le concile est convoqué par l'empereur Constantin, qui voulait la réconciliation dans l'Église. Les discussions entre les évêques sont très violentes ; les ariens sont présents en nombre, autour d'Eusèbe de Nicomédie, et dominent le concile. Athanase d'Alexandrie, qui refusait de réintégrer Arius (fondateur de l'arianisme) – après sa rétractation équivoque – dans son Église, y fut déposé. Malgré son appel à l'empereur, Athanase est envoyé en exil à Trèves."
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291145"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kônsily_voalohany_tao_Tiro"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concílio_de_Tiro"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Synod_of_Tyre"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/BR249_335"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synode_von_Tyros"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Tiro"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτη_Σύνοδος_της_Τύρου"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_tirski_sinod"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyp6s"
"http://fr.dbpedia.org/resource/Premier_concile_de_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тирский_собор"
