"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Torre della Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2000/01/rdf-schema#comment","La tour de la Mortella (en corse : torra di Mortella) est une tour génoise en ruines située dans la commune de Saint-Florent, dans le département français de la Haute-Corse."
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_la_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099279"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Torra_di_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torre_della_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_de_la_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mortellski_stolp"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torra_di_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051zzmz"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10984637"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageID",13535419
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageRevisionID",174041408
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_génoise"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_génoise"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tours_génoises_en_Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/wikiPageLength",2285
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.georss.org/georss/point","42.715 9.256944"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_génoise"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://xmlns.com/foaf/0.1/name","Torra di Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://xmlns.com/foaf/0.1/name","Tour de la Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Co"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_de_la_Mortella?oldid=174041408&ns=0"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.715
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.25694
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_la_Mortella.jpg"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Florent_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/géolocalisation","Haute-Corse/Corse/France"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/latitude",42.715
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/longitude",9.25694
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/nom","Tour de la Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tour_génoise"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/construction",1563
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/intituléSubdivision","Région"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/nomLocal","Torra di Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_la_Mortella.jpg?width=300"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_de_la_Mortella"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2569437026978 42.715000152588)"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2569437026978 42.715000152588)"
"http://fr.dbpedia.org/resource/Tour_de_la_Mortella","http://dbpedia.org/ontology/abstract","La tour de la Mortella (en corse : torra di Mortella) est une tour génoise en ruines située dans la commune de Saint-Florent, dans le département français de la Haute-Corse."
