"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Archives en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archiv_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Archivs_en_Svizra"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archives_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archivos_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkivoj_en_Svislando"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Архиви_во_Швајцарија"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архивы_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880727"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Archiv_i_de_Schwiz"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archivi_della_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5774144
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190449540
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Archives en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archives_en_Suisse?oldid=190449540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archives_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Archives_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_suisse"
