"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Myrtrastar"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","سمامن النمل"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","蚁鸟科"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Mrówkowody"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#label","Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Formicariidae (ou formicariidés) sont une famille de passereaux autrefois appelée fourmiliers. Cette famille est constituée de deux genres et douze espèces de tétémas. Ce sont des oiseaux dodus de taille petite à moyenne (de 10 à 24 cm), aux mœurs à prédominance terrestre. Ils ont de courtes ailes arrondies, de longues pattes et une queue courte, ainsi qu'une grosse tête et de grands yeux. Les teintes dominantes de leur plumage terne sont le roux, l'olive, le brun, le noir et le blanc.Ils vivent dans les forêts et les bois de l'Amérique tropicale."
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7547"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=54317"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/antbird"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/maurrikser"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178271"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/773D2352-5848-0B6A-8263-F98BFB64FE32"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9011"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9311"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Formicariidae"
"http://fr.dbpedia.org/resource/Formicariidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Formicariidae"
