"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/functionStartYear","2013"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/personName","Jean-Paul Jeandon"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/startOccupation","Président de laCommunauté d'agglomération de Cergy-Pontoise(2020 → )"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/startOccupation","Ancien chercheur puis expert à laCommission européenneà Bruxelles"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-26)"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/startOccupation","Cadre dirigeant dans une grande entreprise"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/updated",2020-07-10
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cergy"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Cergy__janvier_2013__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Commission_européenne"
