"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Sokol Krasnoyarsk"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Сокол (хоккейный клуб, Красноярск)"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Сокіл (хокейний клуб, Красноярськ)"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Sokol Krasnoyarsk"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#label","Sokol Krasnoïarsk"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#comment","Le Sokol Krasnoïarsk - en russe : Сокол Красноярск - est un club de hockey sur glace de Krasnoïarsk dans le kraï de Krasnoïarsk en Russie. Il évolue dans la VHL."
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sokol_Krasnoyarsk"
"http://fr.dbpedia.org/resource/Sokol_Krasnoïarsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvfnv"
