"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2000/01/rdf-schema#label","Indiens Chocó"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2000/01/rdf-schema#comment","Les Indiens Chocó font partie des peuples indigènes vivant dans le Pacifique colombien, dans le département du Chocó."
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtwx"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137522972#about"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150456"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024600"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageID",5198824
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageRevisionID",180182945
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_d'or_du_Chocó"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emberá_(peuple)"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emberá"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuna_(peuple)"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catio"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocó"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wounaan"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_images_of_Choco_Indians_Wellcome_M0005709.jpg"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en__Colombie"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Panama"
"http://fr.dbpedia.org/resource/Indiens_Chocó","http://dbpedia.org/ontology/wikiPageLength",3117
