"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2005-2006"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2006-2007"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Anadolu_Efes_Spor_Kulübü"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/RimRockers_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Grizzlies_de_Memphis"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rytas_Vilnius"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Darüşşafaka"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Atlanta_Krunk_Wolverines"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(basket-ball)"
"http://fr.dbpedia.org/resource/Lawrence_Roberts_(basket-ball)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayern_Munich_(basket-ball)"
