"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2000/01/rdf-schema#label","Tombe des géants"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giants_graves"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giants_graves"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gigantengrab"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9301100"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tombe_dei_giganti"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://dbpedia.org/ontology/wikiPageID",9455799
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://dbpedia.org/ontology/wikiPageRevisionID",151290388
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2004/02/skos/core#prefLabel","Tombe des géants"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tombe_des_géants?oldid=151290388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sardaigne"
"http://fr.dbpedia.org/resource/Catégorie:Tombe_des_géants","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_nuragique"
