"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","Louis Buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","Louis Buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ビュベロ"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","Louis Buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","Louis Buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#label","لويس بوڤيلوت"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#comment","Abraham-Louis Buvelot, né à Morges le 3 mars 1814 et mort à Melbourne le 30 mai 1888 , est un peintre, lithographe, dessinateur, photographe et enseignant suisse."
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D022181.php"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36238820"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10148335"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/74"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4022876&lng=en"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14536"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02143739"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/buvelot-abram-louis-3132"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/louis-buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa23779/louis-buvelot"
"http://fr.dbpedia.org/resource/Louis_Buvelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/14536"
