"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2000/01/rdf-schema#label","Castelet"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2000/01/rdf-schema#label","Teatrí"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2000/01/rdf-schema#comment","Un castelet est un élément de décor de théâtre de marionnette servant de cadre à l'espace scénique. Le terme de castelet serait hérité du Moyen Âge et est composé à partir du mot castel signifiant « château ». Il s'agit d'un décor occultant la présence des marionnettistes et servant de scène pour les spectacles de marionnettes. Selon le type de marionnettes utilisées, la structure peut varier."
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0145179.xml"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941368"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatrí"
"http://fr.dbpedia.org/resource/Castelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qgw"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageID",4558219
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageRevisionID",177621998
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-scène"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marotte_(marionette)"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnette"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_(théâtre)"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guignol_à_Lyon.JPG"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_fils"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_gaine"
"http://fr.dbpedia.org/resource/Castelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
