"subject","predicate","object"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/2000/01/rdf-schema#label","99 Ways to Die (album)"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/2000/01/rdf-schema#label","99 Ways to Die"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/2000/01/rdf-schema#comment","99 Ways to Die est le quatrième album studio de Master P, sorti le 7 février 1995. L'album s'est classé 38e au Heatseekers et 41e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/121626"
"http://fr.dbpedia.org/resource/99_Ways_to_Die","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000644036"
