"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_recrues","http://www.w3.org/2000/01/rdf-schema#label","École de recrues"
"http://fr.dbpedia.org/resource/École_de_recrues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67655116"
"http://fr.dbpedia.org/resource/École_de_recrues","http://dbpedia.org/ontology/wikiPageID",12765610
"http://fr.dbpedia.org/resource/École_de_recrues","http://dbpedia.org/ontology/wikiPageRevisionID",162731149
"http://fr.dbpedia.org/resource/École_de_recrues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_leadership_et_de_recrues_des_Forces_canadiennes"
"http://fr.dbpedia.org/resource/École_de_recrues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/École_de_recrues","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/École_de_recrues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/École_de_recrues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_de_recrues?oldid=162731149&ns=0"
"http://fr.dbpedia.org/resource/École_de_recrues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_de_recrues"
