"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Монгольские письменности"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Écritures mongoles"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Mongolian writing systems"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#label","Escrita mongol"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#label","蒙古語文字"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#comment","Le terme écriture mongole peut faire référence à plusieurs types d'écriture utilisés au cours des siècles pour transcrire les langues mongoles, dont le khalkha, dialecte principal du mongol, et langue vernaculaire de l'État mongol. La plus ancienne écriture, utilisée par les proto-mongols, est l'alphabet de l'Orkhon. Actuellement coexistent plusieurs types d'écriture dans les régions de langue mongole : D'autres écritures qui furent utilisées dans l'histoire des peuples mongols puis abandonnés, comme le « ’Phags pa » ou le « Soyombo »"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mongolian-alphabet"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000314898"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mongolian_writing"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Alfabeta_mongol"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙古語文字"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Монгол_түүхэн_бичиг_үсгүүд"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μογγολικά_αλφάβητα"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မွန်ဂိုစာရေးနည်းပုံစံ"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086826"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0_9"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽골어의_문자_체계"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944508"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mongolisk_skrift"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolische_Schriften"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escrita_mongol"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Монголски_писма"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монгольские_письменности"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabetos_mongoles"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монголска_писменост"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_writing_systems"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageID",1416715
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageRevisionID",183112636
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_vajrayāna"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_de_l'Orkhon"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/UA840"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Secret_history.jpg"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdo_Gegen"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyombo_letters_mn.png"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Extérieure"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phagspa_mengu_ziyun.jpg"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Gandantegchinlin"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol_bitchig"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evenki"
"http://fr.dbpedia.org/resource/Écritures_mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
