"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Dymitr Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Démétrius Cantacuzène"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Dumitrașcu Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#comment","Démétrius Cantacuzène, en roumain Dimitrie Cantacuzino ou Dumitrașcu Cantacuzino fut prince de Moldavie de 1673 à 1674, en 1675 et de 1684 à 1685. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Transylvanie et en Pologne voisines. Le souverain (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par (et souvent parmi) les boyards, puis agréé par les Ottomans : pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines, habsbourgeoise, polonaise, russe et surtout turque, car jusqu'en 1859 les deux principautés étaient vassales et tributaires de la « Sublime Porte »."
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00766860&tree=LEO"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημήτριος_Καντακουζηνός"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumitrașcu_Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Думитрашку_Кантакузен"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dymitr_Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumitrașcu_Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Думитрашку_Кантакузіно"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358562"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4hrd"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dumitrașcu_Cantacuzino"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Démétrius_Cantacuzène","http://dbpedia.org/ontology/wikiPageID",1412103
