"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2000/01/rdf-schema#label","Jon M. Huntsman Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2000/01/rdf-schema#label","Jon M. Huntsman Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Jon M. Huntsman Center est une salle de basket-ball située à Salt Lake City, Utah. Les locataires sont les Utes de l'Utah."
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jon_M._Huntsman_Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271169"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7185033/"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0635zx"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jon_M._Huntsman_Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_M._헌츠맨_센터"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://dbpedia.org/ontology/wikiPageID",11830658
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191424699
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Utes_de_l'Utah"
"http://fr.dbpedia.org/resource/Jon_M._Huntsman_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
