"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Daret"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une ébauche concernant Aix-en-Provence. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Hôtel DaretEntrée de l'hôtel Jean Daret Localisation sur la carte des Bouches-du-Rhône Localisation sur la carte de France L'hôtel Daret, aussi appelé maison de Jean Daret, est un hôtel particulier situé au n° 29 de la rue Cardinale à Aix-en-Provence."
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38298777"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f08zjbbl"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageID",11076516
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageRevisionID",140244411
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madeleine_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Sauveur_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daret"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provence"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marignane"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Châteaurenard"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Hôtel_Daret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Esprit_d'Aix-en-Provence"
