"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2000/01/rdf-schema#label","Championnat européen de brass band"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat européen de brass band (EBBC en anglais) est un concours de brass band existant depuis 1978. Il décerne au vainqueur le titre de champion d'Europe."
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxq4s"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_for_brassband"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949233"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europamesterskab_(brassband)"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageID",8773459
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageRevisionID",176807102
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brass_band"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_de_musique"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaisia_Brass_Band"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Dyke_Band"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Europe"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_musicale_de_France"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brass_Band_Fribourg"
"http://fr.dbpedia.org/resource/Championnat_européen_de_brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_des_brass_bands"
