"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2000/01/rdf-schema#label","Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2000/01/rdf-schema#label","Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2000/01/rdf-schema#comment","Casertavecchia (Vieux Caserte) est un hameau de Caserte, en Campanie. C'est un village médiéval situé sur le versant du mont Virgo au pied des Monts Tifatini, à une dizaine de kilomètres au nord-est de Caserte et à une altitude d'environ 400 mètres."
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372068"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Казертавекија"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040745l"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3179864/"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242717510"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casertavecchia"
"http://fr.dbpedia.org/resource/Casertavecchia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Casertavecchia,_Caserta"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageID",7676505
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageRevisionID",164505514
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserte"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1859)"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_V_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Garibaldi"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Caserte"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casertavecchia_duomo_nef_bis.JPG"
"http://fr.dbpedia.org/resource/Casertavecchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Caserte"
