"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Ornithologue autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ornithologists_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itävaltalaiset_ornitologit"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ornitólogos_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_조류학자"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstriaj_ornitologoj"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرنده‌شناسان_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥地利鸟类学家"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_ornitologové"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029627"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ornitologi_austrieci"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Австрійські_орнітологи"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avusturyalı_ornitologlar"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijks_ornitholoog"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_ornithologists"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Avstrijski_ornitologi"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_طيور_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ornitologi_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ornithologists_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Орнитологи_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიელი_ორნითოლოგები"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://dbpedia.org/ontology/wikiPageID",683396
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",158966450
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Ornithologue autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ornithologue_autrichien?oldid=158966450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Ornithologue_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_par_nationalité"
