"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Виндорф (Мекленбург)"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf (Meclemburgo-Pomerania Anteriore)"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#label","Wiendorf (Mecklembourg)"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Wiendorf est une municipalité allemande du land de Mecklembourg-Poméranie-Occidentale et l'arrondissement de Rostock. En 2013, elle comptait 766 hab."
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WIEORFJO63BW"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13072116"
"http://fr.dbpedia.org/resource/Wiendorf_(Mecklembourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wiendorf_(Mecklenburg)"
