"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Strach i pożądanie"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Paura e desiderio"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Fear and Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Fear and Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","恐怖と欲望"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Fear and Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Fear and Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Medo e Desejo"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","Fear and Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#label","الخوف والرغبه"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#comment","Fear and Desire est le premier long métrage de Stanley Kubrick, en noir et blanc, sorti en 1953. L'action se déroule en période de guerre et se focalise sur un groupe de soldats, thème cher à Kubrick, que l'on retrouve par la suite de manière centrale dans Les Sentiers de la gloire (1957) et Full Metal Jacket (1987). Ce film marque par ailleurs les premiers pas de Paul Mazursky dans le cinéma, plus connu ensuite comme réalisateur."
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10165"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fear-and-Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35446,"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91148"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39254"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1127177/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fear_and_desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74689"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70233161"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71088"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/66380.aspx"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film764082.html"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345393"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5279942"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50828"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=67439"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1583669"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=36127.html?nopub=1"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5399"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706059"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=35882"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12085/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6436"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10766"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293398/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=155980"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6170"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45676/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045758"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BDC4-AE53-72EF-3626-896B-K"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=40292"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv52997/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=114462"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5366/"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bailes_un_iekāre"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恐怖と欲望"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03341917n"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страх_и_вожделение"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paura_e_desiderio"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furcht_und_Begierde"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחד_ותשוקה"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Страх_и_желание"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929157"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medo_e_Desejo"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공포와_욕망"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخوف_والرغبة"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Страх_и_жеља"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qorxu_və_tamah_(film,_1953)"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შიში_და_გატაცება"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هراس_و_هوس"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخوف_والرغبه"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strach_i_pożądanie"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fear_and_Desire"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nf8f"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strach_a_touha"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://dbpedia.org/ontology/wikiPageID",926732
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://dbpedia.org/ontology/wikiPageRevisionID",189844576
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2012"
"http://fr.dbpedia.org/resource/Fear_and_Desire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
