"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Associations d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","União Internacional das Associações de Alpinismo"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Associations d’Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Union internationale des associations d'alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Associations d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Union Internationale des Associations d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#label","Unió Internacional d'Associacions d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#comment","L'Union internationale des associations d'alpinisme (UIAA) est une organisation qui représente plusieurs millions d'alpinistes et de grimpeurs, de par le monde, sur des questions d'ordre international. Créée en 1932 à Chamonix (France), elle rassemble plus de 88 associations membres en provenance de 76 pays, toutes d'importance nationale. Elle est reconnue par le Comité international olympique (CIO) comme la fédération internationale représentant l'alpinisme et l'escalade. Le siège de l'UIAA est situé à Berne (Suisse)."
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1087_4674"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UIAA"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126763936"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Climbing_and_Mountaineering_Federation"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f893"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainvälinen_kiipeilyliitto"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_союз_альпіністських_асоціацій"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Union_internationale_des_associations_d’alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unio_Internacia_de_Asocioj_de_Alpismo"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661178"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027898873/id"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_بین‌المللی_کوهنوردی"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্টারন্যাশনাল_ক্লাইম্বিং_এন্ড_মাউন্টেনিয়ারিং_ফেডারেশন"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_союз_альпинистских_ассоциаций"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_Internacional_das_Associações_de_Alpinismo"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Internationale_des_Associations_d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2080904-9"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87850275"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Internationale_des_Associations_d’Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119841671#about"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Union_Internationale_des_Associations_d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Dağcılık_ve_Tırmanış_Birliği"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Federacja_Związków_Alpinistycznych"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_horolezecká_federace"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Union_Internationale_des_Associations_d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Internacional_d'Associacions_d'Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Internacional_de_Asociaciones_de_Alpinismo"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_саюз_альпінісцкіх_асацыяцый"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際山嶽聯盟"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageID",791028
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageRevisionID",185063708
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Blackshaw"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_de_sport"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frits_Vrijlandt"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UIAA_Generalversammlung_Genf_1936.jpg"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1932"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bossus"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Mortimer"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Juge"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Wyss-Dunant"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_espagnole_de_sports_de_montagne_et_d'escalade"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Egmond_d’Arcis"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Eggler"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McNaught-Davis"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Muir"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_associations_de_guides_de_montagne"
