"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Ботанічний сад"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","植物園"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Botanical garden"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Ogród botaniczny"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Jardí botànic"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Jardim botânico"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#label","Hardin botaniko"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#comment","Un jardin botanique est un territoire aménagé par une institution publique, privée, ou associative (parfois à gestion mixte) qui a pour but la présentation d'espèces et variétés végétales. Les nombreuses espèces et variétés de plantes sauvages et/ou horticoles présentes sont strictement identifiées et réunies en collections. Elles sont cultivées et étudiées pour satisfaire quatre objectifs principaux : la conservation, la recherche scientifique, l'éducation et l’enseignement, tout en restant compatible avec le tourisme. Mondialement, les plus importants jardins botaniques, en superficie et en taille de la collection, sont les Jardins botaniques royaux de Kew suivis par le Jardin botanique de Montréal."
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_gardens"
"http://fr.dbpedia.org/resource/Jardin_botanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/botanical-garden-study-and-exhibition-garden"
