"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Commune déléguée dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commune_déléguée_im_Département_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29900334"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Bajo_Rin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",9793904
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",167881650
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Commune déléguée dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_déléguée_dans_le_Bas-Rhin?oldid=167881650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_France"
