"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de La Réunion"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les bâtiments protégés au titre des monuments historiques de La Réunion, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252096"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Le Piton"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Propriété Camalon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Hôtel des Postes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","L'Âme de la France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée de Ravine Creuse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église Notre-Dame-du-Rosaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Four à chaux Méralikan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Morange"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Ravine-Glissante"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Benoît"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Domaine de Maison Rouge"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Guétali de la villa Lucilly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Villa Folio"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Monument Corbett"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée La Mare"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Distillerie de Saint-Leu"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Monument funéraire de Nicole Robinet de La Serve"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Chemin Crémont"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Le Baril"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Temple du Gol"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Le Désert"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Beaufonds"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Gol-les-Hauts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Phare de Bel-Air"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Maison Roussel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée de La Trinité"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Maison Morange"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Établissement du Tampon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Le Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Temple de Morange"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Maison High-Hall"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Cheminée Quartier-Français"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Maison Valy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Domaine Appavoupoullé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église Sainte-Anne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Domaine de Mare à Citrons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Temple Mardévirin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Chapelle Sainte-Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Guétali de la villa Barau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Lazarets de la Grande Chaloupe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Chapelle Notre-Dame-de-la-Salette"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Église du Sacré-Cœur"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Pont suspendu de la Rivière de l'Est"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Chapelle du Rosaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Domaine de la Confiance"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_La_Réunion","http://fr.dbpedia.org/property/catégorieCommons","Château Bel-Air"
