"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Élection en Asie en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১৮-এ_এশিয়ায়_নির্বাচন"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_2018ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_2018_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25225170"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2018"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2018年亞洲選舉"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya'da_2018_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Asia_del_2018"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_elections_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_elections_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_۲۰۱۸_(میلادی)_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://dbpedia.org/ontology/wikiPageID",11519223
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",159942284
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Asie en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Asie_en_2018?oldid=159942284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2018_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2017"
