"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Barwe (langue)"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le barwe (ou balke, cibalke, chirue, rue) est une langue bantoue parlée par la population , principalement au Mozambique, également au Zimbabwe où elle figure parmi les 16 langues officielles. Le nombre de locuteurs était estimé à 17 000 en 2006."
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bwg"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/barw1243"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3w7_"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Barwe"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barwe_jezik"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibarwe"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96000932"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bwg"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826802"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageID",7354843
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",182499115
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Barwe_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
