"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Rue Jacob"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","La rue Jacob est une voie du 6e arrondissement dans le quartier Saint-Germain-des-Prés à Paris."
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4703.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Jacob_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448385"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds6d_"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Jacob_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageID",1058815
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageRevisionID",190772912
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_immeubles_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysław_Sikorski"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Sterne"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Jean_Casimir_de_Blacas_d'Aulps"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_Guillaume_de_Lamoignon_de_Malesherbes"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Desir"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Saints-Pères"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échelle_de_Jacob_(cabaret)"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanopratin"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viko"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Castaing"
"http://fr.dbpedia.org/resource/Rue_Jacob","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaron"
