"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","Steve Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","Steve Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","Steve Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","Сопер, Стив"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","Steve Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#label","スティーブ・ソパー"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#comment","Steve Soper, né le 27 septembre 1951 dans le Surrey, est un pilote automobile britannique."
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/steve-soper/"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сопер,_Стив"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724911"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーブ・ソパー"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Soper"
"http://fr.dbpedia.org/resource/Steve_Soper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chlxq"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Borough_londonien_d'Ealing"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageID",3023962
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageRevisionID",184878612
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cecotto"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_DTM"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_de_Spa_FIA_GT_1997"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_1999"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_FIA_GT"
"http://fr.dbpedia.org/resource/Steve_Soper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Heures_d'Hockenheim_FIA_GT_1997"
