"subject","predicate","object"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#label","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#label","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#label","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#label","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#comment","Långholmen est une île située au centre de Stockholm, en Suède. Elle se trouve entre Södermalm et Kungsholmen. Elle est en grande partie non bâtie et est couverte de végétation plus ou moins dense. C'est un lieu de balade et de pique-nique apprécié, et ses petites plages sont souvent bondées en été. Jusqu'en 1975, elle abritait une prison, maintenant transformée en hôtel et auberge de jeunesse."
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Långholmen_(Tukholma)"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Långholmen_(pulo_sa_Suwesya,_Stockholm,_lat_59,32,_long_18,03)"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780785"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2697442/"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blqzb"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageID",687035
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageRevisionID",147419949
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Södermalm"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Stockholm"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kungsholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Långholmen","http://www.georss.org/georss/point","59.321111111111 18.027777777778"
"http://fr.dbpedia.org/resource/Långholmen","http://www.georss.org/georss/point","59.321111 18.027778"
"http://fr.dbpedia.org/resource/Långholmen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Stockholm"
"http://fr.dbpedia.org/resource/Långholmen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Långholmen","http://xmlns.com/foaf/0.1/name","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Långholmen?oldid=147419949&ns=0"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3211
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0278
"http://fr.dbpedia.org/resource/Långholmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Långholmen_September_2014.jpg"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_de_Stockholm"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/latitude",59.3211
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/longitude",18.0278
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/légende","Vue aérienne sur Långholmen   et Södermalm"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/nom","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/pays","Suède"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/pays1Subdivision","État"
"http://fr.dbpedia.org/resource/Långholmen","http://fr.dbpedia.org/property/codeLangue","sv"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Långholmen_September_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Långholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.027778625488 59.321109771729)"
"http://fr.dbpedia.org/resource/Långholmen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.027778625488 59.321109771729)"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/areaTotal","0.36"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/languageCode","sv"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/otherName","Långholmen"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/populationTotal",139
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne sur Långholmen  (à gauche) et Södermalm (à droite)"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/width","0.405"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/length","1.38"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/abstract","Långholmen est une île située au centre de Stockholm, en Suède. Elle se trouve entre Södermalm et Kungsholmen. Elle est en grande partie non bâtie et est couverte de végétation plus ou moins dense. C'est un lieu de balade et de pique-nique apprécié, et ses petites plages sont souvent bondées en été. Jusqu'en 1975, elle abritait une prison, maintenant transformée en hôtel et auberge de jeunesse."
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm_(commune)"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Södermalm_(district)"
"http://fr.dbpedia.org/resource/Långholmen","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Långholmen__Place__1"
