"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punch_coco","http://www.w3.org/2000/01/rdf-schema#label","Punch coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://www.w3.org/2000/01/rdf-schema#comment","Le punch coco est un cocktail alcoolisé à base de rhum et de lait de coco. Les ingrédients de base restent le rhum (de préférence à 50 %) et le lait de noix de coco. Certaines recettes y introduisent du gingembre, de la vanille, du lait concentré, du sucre de canne, de la muscade en poudre ou du citron."
"http://fr.dbpedia.org/resource/Punch_coco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391z_x"
"http://fr.dbpedia.org/resource/Punch_coco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410831"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageID",1403897
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageRevisionID",180694504
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_guyanaise"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daily_Punch.jpg"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_antillaise"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_concentré"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_rhum"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_roux_de_canne"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/wikiPageLength",1247
"http://fr.dbpedia.org/resource/Punch_coco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_rhum"
"http://fr.dbpedia.org/resource/Punch_coco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_guyanaise"
"http://fr.dbpedia.org/resource/Punch_coco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_antillaise"
"http://fr.dbpedia.org/resource/Punch_coco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Punch_coco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Punch_coco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ina"
"http://fr.dbpedia.org/resource/Punch_coco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Punch_coco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Punch_coco?oldid=180694504&ns=0"
"http://fr.dbpedia.org/resource/Punch_coco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Punch.jpg"
"http://fr.dbpedia.org/resource/Punch_coco","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Punch coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://fr.dbpedia.org/property/wikibooksTitre","Punch coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daily_Punch.jpg?width=300"
"http://fr.dbpedia.org/resource/Punch_coco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Punch_coco"
"http://fr.dbpedia.org/resource/Punch_coco","http://dbpedia.org/ontology/abstract","Le punch coco est un cocktail alcoolisé à base de rhum et de lait de coco. Les ingrédients de base restent le rhum (de préférence à 50 %) et le lait de noix de coco. Certaines recettes y introduisent du gingembre, de la vanille, du lait concentré, du sucre de canne, de la muscade en poudre ou du citron."
