"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2000/01/rdf-schema#label","Ita"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ita_(given_name)"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/3582/Ita.html"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155828"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ita_(given_name)"
"http://fr.dbpedia.org/resource/Ita","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ita_(eesnimi)"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageID",2573357
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageRevisionID",188424657
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itta"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_Ita"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itá"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itá_(Paraguay)"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_germanique"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_Théorique_et_Applications"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoirienne_de_transports_aériens"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITA_Airways"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_agroalimentaire"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_le_commerce_international"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_technique_agricole"
"http://fr.dbpedia.org/resource/Ita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
