"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#label","Enid (film)"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#label","Enid (Film)"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#label","Le Roman d'Enid Blyton"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#label","Enid (film)"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman d'Enid Blyton (titre original : Enid) est un téléfilm britannique réalisé par , diffusé en 2009 sur BBC Four."
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/455202/"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/258440"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/513478"
"http://fr.dbpedia.org/resource/Le_Roman_d'Enid_Blyton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=467229"
