"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2000/01/rdf-schema#label","Mazalim"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2000/01/rdf-schema#label","Mazalim"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2000/01/rdf-schema#comment","Les maẓālim (ar. مظالم) sont une institution judiciaire de l'Islam classique. Alors que la résolution des conflits était administrée au quotidien par le cadi, nommé par le calife ou le gouverneur, les maẓālim constituaient l'expression directe de la justice du souverain."
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303057"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbn331"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazalim"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageID",6385302
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageRevisionID",186104270
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadi"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulounides"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikhchidides"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansur_al-Hallaj"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mâwardi"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mahdi_(Abbasside)"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâroun_ar-Rachîd"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿUmar_II"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.archives-ouvertes.fr/docs/00/61/38/82/PDF/Tillier-Mazalim-Epreuves.pdf"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/wikiPageLength",4235
"http://fr.dbpedia.org/resource/Mazalim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Mazalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mazalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mazalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Mazalim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Mazalim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mazalim?oldid=186104270&ns=0"
"http://fr.dbpedia.org/resource/Mazalim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mazalim"
"http://fr.dbpedia.org/resource/Mazalim","http://dbpedia.org/ontology/abstract","Les maẓālim (ar. مظالم) sont une institution judiciaire de l'Islam classique. Alors que la résolution des conflits était administrée au quotidien par le cadi, nommé par le calife ou le gouverneur, les maẓālim constituaient l'expression directe de la justice du souverain."
