"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Walibi Belgium"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Walibi Belgium"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de Walibi Belgium commence lorsque l'homme d'affaires belge Eddy Meeùs, de retour du Zaïre (ancien Congo belge), se lance dans une nouvelle activité. Le parc d'attractions est inauguré le 26 juillet 1975 sous le nom de Walibi. Considéré comme faisant partie aujourd'hui du patrimoine belge, Walibi Belgium a été pendant de nombreuses années une tribune de la bande dessinée belge avec des contrats de licence pour Les Aventures de Tintin, Boule et Bill, Bob et Bobette et Lucky Luke."
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v4m__h"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Walibi_Belgium"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17561072"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://dbpedia.org/ontology/wikiPageID",12491671
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",189577477
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_Starship"
"http://fr.dbpedia.org/resource/Histoire_de_Walibi_Belgium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
