"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2000/01/rdf-schema#label","Commune membre du Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9618469"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://dbpedia.org/ontology/wikiPageID",1383776
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://dbpedia.org/ontology/wikiPageRevisionID",169646491
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2004/02/skos/core#prefLabel","Commune membre du Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon?oldid=169646491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_Provence-Alpes-Côte_d'Azur"
